year,unemployment,growth,gini,save,investment,salary
1961,,7.05,,18.99,20.55,
1962,,8.93,,15.88,18.48,
1963,,10.74,,19.77,19.01,
1964,,12.63,,21.02,19.48,
1965,,11.89,,21.49,23.46,
1966,,9.63,,23.03,22.09,
1967,,11.15,,23.93,25.5,
1968,,9.71,,23.31,26.01,
1969,,9.59,,24.75,25.43,
1970,,11.51,,26.48,26.47,
1971,,13.43,,29.62,27.09,
1972,,13.87,,32.86,26.5,
1973,,12.83,,34.99,29.81,
1974,,2.67,,32.09,39.64,
1975,,6.19,,27.56,31.3,
1976,,14.28,0.28,33.12,31.59,
1977,,11.41,0.284,33.36,29.14,
1978,1.67,13.56,0.287,34.95,28.95,
1979,1.27,8.83,0.285,33.89,33.41,
1980,1.23,8.04,0.278,32.66,34.19,7759 
1981,1.36,7.1,0.281,31.79,30.55,9572 
1982,2.14,4.81,0.283,31.25,26.21,10397 
1983,2.71,9.02,0.287,33.36,25.39,11020 
1984,2.45,10.05,0.287,34.97,24.08,11995 
1985,2.91,4.81,0.291,34.47,20.46,12534 
1986,2.66,11.51,0.296,40.28,20.16,13237 
1987,1.97,12.75,0.299,39.33,23.15,14186 
1988,1.69,8.02,0.303,35.68,28.07,15563 
1989,1.57,8.72,0.303,32.64,24.86,17542 
1990,1.67,5.54,0.312,31.28,24.82,19882 
1991,1.51,8.37,0.308,31.57,25.25,22033 
1992,1.51,8.31,0.312,30.6,27.59,23903 
1993,1.45,6.81,0.315,30.89,28.13,25593 
1994,1.56,7.5,0.318,30.09,27.52,27063 
1995,1.79,6.5,0.317,29.53,27.59,28376 
1996,2.6,6.18,0.317,28.6,25.08,29722 
1997,2.72,6.05,0.32,28.58,26.32,30930 
1998,2.69,4.2,0.324,28.11,27.22,31928 
1999,2.92,6.73,0.325,28.56,26.28,33019 
2000,2.99,6.31,0.326,29.24,26.87,33926 
2001,4.57,-1.4,0.35,26.69,21.07,34480 
2002,5.17,5.48,0.345,27.99,20.6,34746 
2003,4.99,4.22,0.343,29.72,21.12,34804 
2004,4.44,6.95,0.338,30.01,24.68,35096 
2005,4.13,5.38,0.34,29.09,23.99,35382 
2006,3.91,5.77,0.339,30.53,24.12,35725 
2007,3.91,6.85,0.34,31.07,23.63,36318 
2008,4.14,0.8,0.341,29.17,24.05,36383 
2009,5.85,-1.61,0.345,28.9,19.37,35623 
2010,5.21,10.25,0.342,32.83,24.37,36233 
2011,4.39,3.67,0.342,31.16,23.01,36735 
2012,4.24,2.22,0.338,30.45,22.04,37193 
2013,4.18,2.48,0.336,32.39,21.96,37552 
2014,3.96,4.72,0.336,34.35,21.97,38218 
2015,3.78,1.47,0.338,35.46,21.18,38712 
2016,3.92,2.17,0.336,35.21,21.09,39213 
2017,3.76,3.31,0.337,35.61,20.46,39928 
2018,3.71,2.79,0.338,34.77,21.75,40959 
2019,3.73,2.96,0.339,34.7,23,41776 
2020,3.85,3.12,,37.85,23.08,42394 
